2018-02-19T00:00:00Z,00:00,E,West_Midlands,9.2715
2018-02-19T00:30:00Z,00:30,E,West_Midlands,9.7755
2018-02-19T01:00:00Z,01:00,E,West_Midlands,9.8805
2018-02-19T01:30:00Z,01:30,E,West_Midlands,9.3975
2018-02-19T02:00:00Z,02:00,E,West_Midlands,9.5445
2018-02-19T02:30:00Z,02:30,E,West_Midlands,9.5445
2018-02-19T03:00:00Z,03:00,E,West_Midlands,9.702
2018-02-19T03:30:00Z,03:30,E,West_Midlands,9.4815
2018-02-19T04:00:00Z,04:00,E,West_Midlands,9.387
2018-02-19T04:30:00Z,04:30,E,West_Midlands,9.261
2018-02-19T05:00:00Z,05:00,E,West_Midlands,9.3135
2018-02-19T05:30:00Z,05:30,E,West_Midlands,9.261
2018-02-19T06:00:00Z,06:00,E,West_Midlands,9.9225
2018-02-19T06:30:00Z,06:30,E,West_Midlands,9.9225
2018-02-19T07:00:00Z,07:00,E,West_Midlands,10.4055
2018-02-19T07:30:00Z,07:30,E,West_Midlands,11.907
2018-02-19T08:00:00Z,08:00,E,West_Midlands,10.08
2018-02-19T08:30:00Z,08:30,E,West_Midlands,11.256
2018-02-19T09:00:00Z,09:00,E,West_Midlands,11.151
2018-02-19T09:30:00Z,09:30,E,West_Midlands,11.508
2018-02-19T10:00:00Z,10:00,E,West_Midlands,11.025
2018-02-19T10:30:00Z,10:30,E,West_Midlands,11.0565
2018-02-19T11:00:00Z,11:00,E,West_Midlands,10.3635
2018-02-19T11:30:00Z,11:30,E,West_Midlands,10.416
2018-02-19T12:00:00Z,12:00,E,West_Midlands,10.3635
2018-02-19T12:30:00Z,12:30,E,West_Midlands,10.3215
2018-02-19T13:00:00Z,13:00,E,West_Midlands,10.584
2018-02-19T13:30:00Z,13:30,E,West_Midlands,10.2585
2018-02-19T14:00:00Z,14:00,E,West_Midlands,9.9435
2018-02-19T14:30:00Z,14:30,E,West_Midlands,9.9225
2018-02-19T15:00:00Z,15:00,E,West_Midlands,9.807
2018-02-19T15:30:00Z,15:30,E,West_Midlands,10.2375
2018-02-19T16:00:00Z,16:00,E,West_Midlands,22.5225
2018-02-19T16:30:00Z,16:30,E,West_Midlands,25.074
2018-02-19T17:00:00Z,17:00,E,West_Midlands,25.746
2018-02-19T17:30:00Z,17:30,E,West_Midlands,28.392
2018-02-19T18:00:00Z,18:00,E,West_Midlands,32.9805
2018-02-19T18:30:00Z,18:30,E,West_Midlands,30.135
2018-02-19T19:00:00Z,19:00,E,West_Midlands,14.553
2018-02-19T19:30:00Z,19:30,E,West_Midlands,11.9805
2018-02-19T20:00:00Z,20:00,E,West_Midlands,10.017
2018-02-19T20:30:00Z,20:30,E,West_Midlands,9.6915
2018-02-19T21:00:00Z,21:00,E,West_Midlands,10.3005
2018-02-19T21:30:00Z,21:30,E,West_Midlands,10.3215
2018-02-19T22:00:00Z,22:00,E,West_Midlands,9.387
2018-02-19T22:30:00Z,22:30,E,West_Midlands,9.0405
2018-02-19T23:00:00Z,23:00,E,West_Midlands,9.702
2018-02-19T23:30:00Z,23:30,E,West_Midlands,10.101
